Service Area,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Invoice Date,Payment Date,Amount,Capital/Revenue,Supplier Name
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,13/05/2024,20/05/2024,2585.27,,The National Autistic Society
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,13/05/2024,20/05/2024,5648.48,,The National Autistic Society
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,13/05/2024,20/05/2024,2348.1,,The National Autistic Society
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,03/05/2024,20/05/2024,766.5,,The National Autistic Society
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,187.96,,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,754.56,,REDACTED PERSONAL DATA
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,22/05/2024,501.04,,REDACTED PERSONAL DATA
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,08/05/2024,14/05/2024,50,,Ambassador Fire & Security LTD
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,03/05/2024,20/05/2024,56,,The National Autistic Society
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,13/05/2024,20/05/2024,9841.84,,The National Autistic Society
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,13/05/2024,20/05/2024,8733.38,,The National Autistic Society
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,08/05/2024,14/05/2024,604.8,,Helping Hands
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,26/05/2024,03/06/2024,2990.64,,ExpandingHorizons Ltd
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,27/05/2024,03/06/2024,7418.96,,Encompass Care
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,13/05/2024,15/05/2024,3500.9,,Lougher Home Care Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,14/05/2024,20/05/2024,2304,,Community Care Services
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,146.68,,REDACTED PERSONAL DATA
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,22/05/2024,1369.72,,REDACTED PERSONAL DATA
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,22/05/2024,240,,REDACTED PERSONAL DATA
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,22/05/2024,608.92,,REDACTED PERSONAL DATA
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,26/04/2024,02/05/2024,124.91,,Allied Healthcare Services Limited
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,26/04/2024,02/05/2024,147.39,,Allied Healthcare Services Limited
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,0,I&E,Residential.,,30/04/2024,02/05/2024,17025.9,,Stepping Stones Care Services (South Wales) Ltd.
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,295.28,,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,408.04,,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,721.4,,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,1256.96,,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,589.44,,REDACTED PERSONAL DATA
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,22/05/2024,393.24,,REDACTED PERSONAL DATA
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,22/05/2024,123.2,,REDACTED PERSONAL DATA
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,346.4,,REDACTED PERSONAL DATA
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,30/04/2024,28/05/2024,41,,EFS Systems (UK) Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,21/03/2024,28/05/2024,281.27,,EFS Systems (UK) Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,21/03/2024,28/05/2024,163.45,,EFS Systems (UK) Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Usk Accommodation,0,I&E,Building Improvements / Maintenance,,30/05/2024,03/06/2024,184.16,,MORGAN ENVIRONMENTAL LTD
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Magor Accommodation,0,I&E,Building Improvements / Maintenance,,30/05/2024,03/06/2024,198.75,,MORGAN ENVIRONMENTAL LTD
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,External Clients,0,I&E,Building Improvements / Maintenance,,24/05/2024,03/06/2024,1995,,HSL Compliance Ltd
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,0,I&E,Residential.,,01/04/2024,10/05/2024,1860,,D2 ProproLtd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,08/05/2024,15/05/2024,2822.4,,Helping Hands
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,22/05/2024,3220,,REDACTED PERSONAL DATA
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,22/05/2024,2358.72,,REDACTED PERSONAL DATA
Children Services,Children Services Teams,Social Care and Health,Long Term Support Team,0,I&E,Residential.,,24/04/2024,08/05/2024,296.96,,Midway Transitional Solutions Ltd
Children Services,Children Services Teams,Social Care and Health,Long Term Support Team,0,I&E,Residential.,,24/04/2024,08/05/2024,-28.96,,Midway Transitional Solutions Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,21/03/2024,24/05/2024,49,,EFS Systems (UK) Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,21/03/2024,24/05/2024,84.3,,EFS Systems (UK) Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,22/05/2024,24/05/2024,39.96,,Q Care Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,External Clients,0,I&E,Building Improvements / Maintenance,,10/05/2024,15/05/2024,2062.5,,Ambassador Fire & Security LTD
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,13/05/2024,15/05/2024,624.21,,Lougher Home Care Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,24/05/2024,541.94,,Abicare CareMatch Services Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,24/05/2024,387.1,,Abicare CareMatch Services Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,13/05/2024,15/05/2024,75,,Gemini Blinds Gwent
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,10/05/2024,15/05/2024,50,,Ambassador Fire & Security LTD
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,10/05/2024,15/05/2024,50,,Ambassador Fire & Security LTD
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,10/05/2024,15/05/2024,595.13,,Ambassador Fire & Security LTD
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,10/05/2024,15/05/2024,154.5,,Ambassador Fire & Security LTD
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,30/05/2024,31/05/2024,35794.5,,The National Star College
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,17/05/2024,31/05/2024,2231.2,,Abicare Services Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,17/05/2024,31/05/2024,2186.24,,Abicare Services Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,07/05/2024,20/05/2024,833,,Cambrian Care Consortium
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,0,I&E,Residential.,,22/04/2024,02/05/2024,6000,,Graig Farm Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,08/05/2024,14/05/2024,50,,Ambassador Fire & Security LTD
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,08/05/2024,20/05/2024,450,,Penpergwm House Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,07/05/2024,20/05/2024,5854.52,,Liberty Care Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,07/05/2024,20/05/2024,8677.4,,Liberty Care Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,17/05/2024,20/05/2024,4415.32,,Craegmoor SYI South Wales
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,02/05/2024,20/05/2024,1097,,The Drive
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,17/05/2024,20/05/2024,3805.46,,Craegmoor SYI South Wales
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,03/05/2024,20/05/2024,296.04,,The National Autistic Society
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,19/04/2024,07/05/2024,1.8,,My Care My Home Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,19/04/2024,07/05/2024,3.15,,My Care My Home Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,19/04/2024,07/05/2024,3.6,,My Care My Home Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,19/04/2024,07/05/2024,1.59,,My Care My Home Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,19/04/2024,07/05/2024,5.3,,My Care My Home Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,19/04/2024,07/05/2024,1.42,,My Care My Home Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,19/04/2024,07/05/2024,6.48,,My Care My Home Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,19/04/2024,07/05/2024,8.9,,My Care My Home Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,13/05/2024,15/05/2024,1320.2,,Lougher Home Care Ltd
Children Services,Children Services Teams,Social Care and Health,Long Term Support Team,0,I&E,Residential.,,24/04/2024,08/05/2024,28.96,,Midway Transitional Solutions Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,22/04/2024,10/05/2024,211.5,,Castle Care Supported Living
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,22/04/2024,10/05/2024,789.6,,Castle Care Supported Living
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,22/04/2024,10/05/2024,1381.8,,Castle Care Supported Living
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,22/04/2024,10/05/2024,296.1,,Castle Care Supported Living
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,22/04/2024,10/05/2024,564,,Castle Care Supported Living
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,22/04/2024,10/05/2024,1480.5,,Castle Care Supported Living
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,14/05/2024,21/05/2024,400.46,,Industrial Door Services
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,External Clients,0,I&E,Building Improvements / Maintenance,,15/05/2024,23/05/2024,100,,Saldo Pipe & Construction
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,01/05/2024,23/05/2024,1359.97,,3 Circles Care Limited
Children Services,Children Services Teams,Social Care and Health,Long Term Support Team,0,I&E,Residential.,,24/04/2024,08/05/2024,95,,Midway Transitional Solutions Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,14/05/2024,21/05/2024,289,,Industrial Door Services
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,14/05/2024,21/05/2024,445,,Industrial Door Services
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,22/05/2024,24/05/2024,2378.04,,Q Care Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,22/05/2024,24/05/2024,419.72,,Q Care Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,22/05/2024,24/05/2024,1758.8,,Q Care Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,22/04/2024,10/05/2024,1974,,Castle Care Supported Living
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,22/04/2024,10/05/2024,916.5,,Castle Care Supported Living
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,30/04/2024,14/05/2024,23,,A.J Quinn Building Contractors Ltd
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,0,I&E,Residential.,,24/05/2024,31/05/2024,22206.1,,Keys PCE Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,30/04/2024,10/05/2024,437.69,,Dale Sauna Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,08/05/2024,10/05/2024,84,,Helping Hands
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,08/05/2024,10/05/2024,784,,Helping Hands
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,22/04/2024,10/05/2024,2636.7,,Castle Care Supported Living
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,22/04/2024,10/05/2024,1128,,Castle Care Supported Living
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,22/04/2024,10/05/2024,916.5,,Castle Care Supported Living
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,21/05/2024,22/05/2024,1336.28,,REDACTED PERSONAL DATA
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,30/04/2024,21/05/2024,171.96,,A.J Quinn Building Contractors Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,30/04/2024,21/05/2024,396.88,,A.J Quinn Building Contractors Ltd
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,30/05/2024,31/05/2024,4900.46,,The National Star College
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,03/05/2024,09/05/2024,1440,,The Friendly Trust
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,03/05/2024,09/05/2024,1440,,The Friendly Trust
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,07/05/2024,09/05/2024,964.32,,My Care My Home Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,07/05/2024,09/05/2024,1533.84,,My Care My Home Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,24/05/2024,4057.04,,New Directions Care & Support
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,08/05/2024,15/05/2024,291.6,,Ambassador Fire & Security LTD
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,08/05/2024,15/05/2024,50,,Ambassador Fire & Security LTD
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,0,I&E,Residential.,,01/04/2024,02/05/2024,26774.77,,Oakmont Services Group
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,0,I&E,Residential.,,12/03/2024,02/05/2024,40302,,Action For Children
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,07/05/2024,09/05/2024,306.88,,My Care My Home Ltd
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,0,I&E,Residential.,,30/04/2024,09/05/2024,17025.9,,Stepping Stones Care Services (South Wales) Ltd.
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,0,I&E,Residential.,,30/04/2024,09/05/2024,17025.9,,Stepping Stones Care Services (South Wales) Ltd.
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,03/05/2024,09/05/2024,59.92,,REDACTED PERSONAL DATA
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,17/05/2024,31/05/2024,903.42,,Abicare Services Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,17/05/2024,31/05/2024,256.68,,Abicare Services Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,17/05/2024,31/05/2024,2035.59,,Abicare Services Ltd
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,17/05/2024,31/05/2024,317.88,,Abicare Services Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,01/05/2024,14/05/2024,-269.88,,A.J Quinn Building Contractors Ltd
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,0,I&E,Residential.,,01/05/2024,02/05/2024,21489.77,,Keys PCE Ltd
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,0,I&E,Residential.,,30/04/2024,02/05/2024,22671.43,,SICS Gofal Cymru CYF
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,0,I&E,Residential.,,01/05/2024,02/05/2024,21489.77,,Keys PCE Ltd
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,0,I&E,Residential.,,01/04/2024,02/05/2024,14827.81,,Orbis Education and Care
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,0,I&E,Residential.,,01/04/2024,02/05/2024,6313.92,,Orbis Education and Care
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,0,I&E,Residential.,,23/04/2024,02/05/2024,6000,,Graig Farm Ltd
Adult Services,ADULT DISABILITY SERVICES,Social Care and Health,CLDT,0,I&E,Personal Care.,,01/05/2024,07/05/2024,447.6,,Able Radio
Children Services,Children Services Other,Social Care and Health,External Placements - CLA,0,I&E,Residential.,,26/04/2024,07/05/2024,26350,,Cambian Childcare Limited
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,19/04/2024,07/05/2024,3.55,,My Care My Home Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,19/04/2024,07/05/2024,1.06,,My Care My Home Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,09/05/2024,10/05/2024,129.58,,Lougher Home Care Ltd
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,0,I&E,Building Improvements / Maintenance,,19/04/2024,10/05/2024,985.77,,Dale Sauna Ltd
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,0,I&E,Personal Care.,,21/05/2024,22/05/2024,2968.12,,REDACTED PERSONAL DATA
