Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Argos Ltd,19/07/2022,11026951,0,47.45,R,BSM Purchase Card Transactions
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Tesco-Stores ,16/08/2022,11041769,0,99.10,R,BSM Purchase Card Transactions
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Tesco-Stores ,16/08/2022,11041897,0,81.66,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041975,0,18.13,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041989,0,2.37,R,BSM Purchase Card Transactions
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Tesco-Stores ,16/08/2022,11042170,0,72.79,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,16/08/2022,11041929,0,1.26,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,16/08/2022,11041929,0,28.28,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041963,0,24.88,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042122,0,5.10,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042122,0,4.92,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041994,0,10.50,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041994,0,9.40,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041994,0,2.97,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042118,0,5.04,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042118,0,7.25,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041976,0,3.69,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041976,0,17.50,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041976,0,18.80,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041976,0,4.74,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041974,0,8.72,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,16/08/2022,11041776,0,6.15,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042065,0,20.40,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042126,0,25.50,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042126,0,3.82,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042126,0,2.48,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041975,0,8.22,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041975,0,9.40,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042061,0,9.20,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042124,0,3.54,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042124,0,17.48,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042118,0,6.54,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042118,0,9.46,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042150,0,8.90,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042152,0,-8.72,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042143,0,5.86,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042143,0,3.09,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042138,0,8.72,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042138,0,8.79,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,16/08/2022,11042071,0,80.50,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,16/08/2022,11042071,0,12.51,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,16/08/2022,11042071,0,11.06,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,16/08/2022,11042071,0,2.24,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,16/08/2022,11041772,0,4.60,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,16/08/2022,11041788,0,2.50,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042061,0,14.14,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041791,0,4.80,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041791,0,15.60,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041775,0,15.30,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041775,0,13.03,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042005,0,3.16,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042005,0,9.62,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042161,0,11.44,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042161,0,10.28,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042147,0,19.50,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042001,0,4.96,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042001,0,8.24,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042005,0,10.85,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042005,0,4.92,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042122,0,3.16,R,BSM Purchase Card Transactions
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Screwfix Dir Ltd,16/08/2022,11041909,0,20.53,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,16/08/2022,11042086,0,52.50,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041999,0,15.30,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041999,0,5.72,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042088,0,2.18,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042088,0,4.12,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042091,0,10.14,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042064,0,7.56,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042064,0,5.80,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042126,0,9.48,R,BSM Purchase Card Transactions
"Enterprise, Housing & Community Animation",Business Growth & Enterprise,Enterprise,Supplies & Services,Expenses,Non Employee Training Courses,Ncs*citb Exam,16/08/2022,11041938,0,22.50,R,BSM Purchase Card Transactions
"Enterprise, Housing & Community Animation",General Fund Housing,Enterprise,Supplies & Services,Services,Homelessness Bed & Breakfast Accomodation,Asda George Com Leeds,16/08/2022,11041701,0,419.15,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Sq *the Village,16/08/2022,11042178,0,8.50,R,BSM Purchase Card Transactions
"Enterprise, Housing & Community Animation",General Fund Housing,Enterprise,Supplies & Services,Services,Homelessness Bed & Breakfast Accomodation,Www.Boostpower.Co.Uk,16/08/2022,11041914,0,10.00,R,BSM Purchase Card Transactions
"Enterprise, Housing & Community Animation",General Fund Housing,Enterprise,Supplies & Services,Services,Homelessness Bed & Breakfast Accomodation,Www.Boostpower.Co.Uk,16/08/2022,11041921,0,10.00,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042112,0,7.96,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042112,0,7.38,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042112,0,3.48,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042157,0,130.00,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042157,0,129.45,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042157,0,60.00,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042157,0,103.56,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042157,0,129.45,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042157,0,39.32,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042157,0,74.88,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042157,0,141.24,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042157,0,107.52,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042157,0,141.24,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042157,0,109.24,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042157,0,104.00,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042157,0,130.00,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042157,0,94.16,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042157,0,104.00,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042112,0,5.48,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042112,0,8.88,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042112,0,15.30,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042112,0,4.74,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042112,0,16.60,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042112,0,18.66,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042112,0,6.38,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042112,0,4.36,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042112,0,4.12,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042112,0,5.80,R,BSM Purchase Card Transactions
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Screwfix Dir Ltd,16/08/2022,11041900,0,-6.07,R,BSM Purchase Card Transactions
People,Communications,People & Governance,Supplies & Services,"Equipment, Furniture and Materials",Marketing Materials,Facebk,19/07/2022,11027015,0,700.00,R,BSM Purchase Card Transactions
"Leisure, Youth & Outdoor Adventure",Youth & Education,MonLife Directorate,Employees,Direct Employee Expenses,Subsistence,Baileys Diy,19/07/2022,11026733,0,146.92,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041971,0,4.74,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041971,0,9.36,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041971,0,5.82,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042163,0,3.98,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11042163,0,1.47,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,16/08/2022,11041984,0,2.48,R,BSM Purchase Card Transactions
"Leisure, Youth & Outdoor Adventure",Youth & Education,MonLife Directorate,Employees,Direct Employee Expenses,Subsistence,Dvsa,19/07/2022,11026985,0,88.00,R,BSM Purchase Card Transactions
