DivinDesc|DeptDesc|DirectDesc|An4Desc|An5Desc|Adesc||payment_date|voucher_no|order_id|amount|RevCap|apar_name||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758330|0|63.94|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758332|0|812.95|R|BSM Purchase Card Transactions||
Operations|Transport Department|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758338|0|32.99|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758350|0|812.95|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758352|0|592.95|R|BSM Purchase Card Transactions||
Planning & Housing|General Fund Housing|Enterprise|Supplies & Services|Services|Homelessness Bed & Breakfast Accomodation||15/05/2020|10758354|0|119.97|R|BSM Purchase Card Transactions||
Planning & Housing|General Fund Housing|Enterprise|Transport|Direct Transport Costs|Transport Costs||15/05/2020|10758356|0|40|R|BSM Purchase Card Transactions||
Planning & Housing|General Fund Housing|Enterprise|Supplies & Services|Services|Homelessness Bed & Breakfast Accomodation||15/05/2020|10758358|0|39.99|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758366|0|598.99|R|BSM Purchase Card Transactions||
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.||15/05/2020|10758396|0|17.48|R|BSM Purchase Card Transactions||
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.||15/05/2020|10758435|0|89.55|R|BSM Purchase Card Transactions||
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.||15/05/2020|10758448|0|19.48|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758450|0|483|R|BSM Purchase Card Transactions||
Children Services|Children Services Teams|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Equipment Purchases||15/05/2020|10758456|0|232.59|R|BSM Purchase Card Transactions||
Planning & Housing|General Fund Housing|Enterprise|Supplies & Services|Services|Homelessness Bed & Breakfast Accomodation||15/05/2020|10758460|0|119.97|R|BSM Purchase Card Transactions||
Schools Total|SCHGRP3 � School Group 3 � Pupil Capacity 315-500|MCC Schools|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.||15/05/2020|10758469|0|16.23|R|BSM Purchase Card Transactions||
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.||15/05/2020|10758507|0|7.9|R|BSM Purchase Card Transactions||
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.||15/05/2020|10758529|0|11.07|R|BSM Purchase Card Transactions||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||01/05/2020|10759333|90053259|319.24|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||04/05/2020|10762997|90048099|1,580.91|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||04/05/2020|10763000|90048866|50.98|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||04/05/2020|10764253|90048873|113.4|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||04/05/2020|10764254|90048874|317.32|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||04/05/2020|10764256|90048880|38.24|R|Lorne Stewart  Plc||
Adult Services|Direct Care Residential|Social Care and Health|Supplies & Services|Equipment, Furniture and Materials|Cleaning Materials.||04/05/2020|10764257|10103746|558.2|R|Newhall Janitorial Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||04/05/2020|10764277|90049494|431.27|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||01/05/2020|10764278|90049545|76.47|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||04/05/2020|10764279|90049569|63.73|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||01/05/2020|10764280|90049572|164.38|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||01/05/2020|10764281|90049579|152.94|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||04/05/2020|10764282|90049781|113.4|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||01/05/2020|10764283|90049801|544.5|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||04/05/2020|10764284|90049815|544.5|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||01/05/2020|10764285|90049819|544.5|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||01/05/2020|10764372|90049828|544.5|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||01/05/2020|10764373|90049829|544.5|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||01/05/2020|10764374|90049832|544.5|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||01/05/2020|10764375|90049835|544.5|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||01/05/2020|10764376|90049836|544.5|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||01/05/2020|10764377|90049838|544.5|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||01/05/2020|10764378|90049839|544.5|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||01/05/2020|10764379|90050257|76.47|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||01/05/2020|10764380|90050258|101.96|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||01/05/2020|10764381|90050259|62.42|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||04/05/2020|10764383|90052503|127.45|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||04/05/2020|10764384|90052505|101.96|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||04/05/2020|10764385|90052508|240.85|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||04/05/2020|10764386|90052509|191.18|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||04/05/2020|10764387|90052512|101.96|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||04/05/2020|10764388|90052513|114.71|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764389|90052570|397.18|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764390|90052571|181.63|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764391|90052582|701.36|R|Lorne Stewart  Plc||
Control Division|Control Dept|Control|Current Liabilities|Short Term Creditors|Resource Link Payments||01/05/2020|10764392|0|100|R|Child Support Agency||
Control Division|Control Dept|Control|Current Liabilities|Short Term Creditors|Resource Link Payments||01/05/2020|10764394|0|17.23|R|DWP Debt Management||
Control Division|Control Dept|Control|Current Liabilities|Short Term Creditors|Resource Link Payments||01/05/2020|10764396|0|395.27|R|DWP CMS Employers||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764442|90052691|94|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764447|90052697|106.46|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764449|90052807|68.23|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764453|90052808|208.42|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764454|90052811|498.8|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764455|90052812|170.19|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764456|90052825|131.95|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764457|90052888|598.47|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764458|90053012|473.8|R|Lorne Stewart  Plc||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||05/05/2020|10764460|90053191|1,200.00|R|SHIELD ON-SITE SERVICES||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764461|760013109|75|R|Industrial Door Services||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764463|760014667|65|R|Industrial Door Services||
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Repairs & Maintenance.||04/05/2020|10764464|815566|382|R|Triscan Systems Ltd||
Operations|Highways|Enterprise|Transport|Contract Hire and Operating Leases|Plant Hire Charge||04/05/2020|10764465|815369|560|R|Hire One||
Operations|Highways|Enterprise|Transport|Contract Hire and Operating Leases|Plant Hire Charge||04/05/2020|10764466|815571|50|R|Amberon Ltd||
Operations|Highways|Enterprise|Transport|Contract Hire and Operating Leases|Plant Hire Charge||04/05/2020|10764471|815571|1,550.00|R|Amberon Ltd||
Operations|Highways|Enterprise|Transport|Contract Hire and Operating Leases|Plant Hire Charge||04/05/2020|10764472|815513|149.28|R|Gibbon Equipment Hire||
Operations|Highways|Enterprise|Supplies & Services|Services|Sub-Contractors Fees||04/05/2020|10764514|10100663|544.92|R|G D Environmental Services Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764515|760014407|92|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764516|760014744|290.28|R|EFS Systems (UK) Ltd||
Operations|Highways|Enterprise|Supplies & Services|Services|Sub-Contractors Fees||04/05/2020|10764517|10100663|1,344.97|R|G D Environmental Services Ltd||
Operations|Highways|Enterprise|Transport|Contract Hire and Operating Leases|Plant Hire Charge||04/05/2020|10764518|815369|420|R|Hire One||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764519|760014790|37|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764520|760014792|55.5|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764521|760014797|76.61|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||12/05/2020|10764522|760014804|85.4|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764523|760014805|40.33|R|EFS Systems (UK) Ltd||
Operations|Highways|Enterprise|Current Assets|Inventories|Stock Received Suspense||04/05/2020|10764524|815648|312.5|R|Industrial Rugbi Supplies||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764525|760014806|114.68|R|EFS Systems (UK) Ltd||
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.||04/05/2020|10764526|10102849|4.35|R|A Jones & Co (Usk) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764527|760014821|65.31|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||04/05/2020|10764528|760014823|110.23|R|EFS Systems (UK) Ltd||
Planning & Housing|General Fund Housing|Enterprise|Premises|Rents|Rents/Hire Of Premises.||04/05/2020|10764530|0|590|R|REDACTED PERSONAL DATA||
Planning & Housing|General Fund Housing|Enterprise|Premises|Rents|Rents/Hire Of Premises.||04/05/2020|10764532|0|590|R|REDACTED PERSONAL DATA||
Planning & Housing|General Fund Housing|Enterprise|Premises|Rents|Rents/Hire Of Premises.||04/05/2020|10764534|0|502.37|R|Worth Consultin Limited||
Planning & Housing|General Fund Housing|Enterprise|Premises|Rents|Rents/Hire Of Premises.||04/05/2020|10764536|0|625|R|REDACTED PERSONAL DATA||
Planning & Housing|General Fund Housing|Enterprise|Premises|Rents|Rents/Hire Of Premises.||04/05/2020|10764538|0|590|R|Worth Consultin Limited||
Planning & Housing|General Fund Housing|Enterprise|Premises|Rents|Rents/Hire Of Premises.||04/05/2020|10764540|0|304|R|REDACTED PERSONAL DATA||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||12/05/2020|10764541|760014816|46.22|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||05/05/2020|10764542|760014822|41.9|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||05/05/2020|10764543|760014836|111|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||05/05/2020|10764544|760014850|474.07|R|EFS Systems (UK) Ltd||
Operations|Home to School Transport Dept|Enterprise|Transport|Contract Hire and Operating Leases|PTU Vehicle Contracts||05/05/2020|10764545|0|1,190.70|R|REDACTED PERSONAL DATA||
Operations|Home to School Transport Dept|Enterprise|Transport|Contract Hire and Operating Leases|PTU Vehicle Contracts||05/05/2020|10764547|0|1,380.20|R|REDACTED PERSONAL DATA||
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Health & Safety Equipment.||05/05/2020|10764556|815570|199.5|R|Evolve Corporate Ltd T/A PK Safety||
Operations|Highways|Enterprise|Premises|Cleaning and Domestic Supplies|Premises Pest Control||05/05/2020|10764571|10102867|45.5|R|P&P Pest Control||
Operations|Waste and Street Services|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Small Plant & Tools.||05/05/2020|10764575|815386|86.82|R|Landscape Supply Company||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||05/05/2020|10764583|760014858|83.66|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||05/05/2020|10764592|760014859|61.38|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||06/05/2020|10764594|760014865|245.03|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||05/05/2020|10764597|760014871|55.5|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||05/05/2020|10764607|760014881|23|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||05/05/2020|10764609|760014885|151|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||05/05/2020|10764612|760014898|23|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||12/05/2020|10764614|760014909|46|R|EFS Systems (UK) Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||05/05/2020|10764616|760014933|46|R|EFS Systems (UK) Ltd||
Operations|Highways|Enterprise|Premises|Repairs, Alterations & Maintenance of Buildings|Skip Hire||05/05/2020|10764625|815493|235|R|Thomas Waste Management Ltd||
Operations|Highways|Enterprise|Supplies & Services|Equipment, Furniture and Materials|Materials & Consumables.||05/05/2020|10764626|815549|97.5|R|T G Howell & Son Ltd||
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||29/05/2020|10764627|90052664|130|R|A Jones & Co (Usk) Ltd||
Operations|Highways|Enterprise|Premises|Repairs, Alterations & Maintenance of Buildings|Skip Hire||05/05/2020|10764629|815478|235|R|Thomas Waste Management Ltd||
Operations|Highways|Enterprise|Current Assets|Inventories|Stock Received Suspense||05/05/2020|10764630|815301|1,802.34|R|Civils Store Ltd||
